Account ID,Service Agreement ID,Service UUID,Service Point ID,Meter Badge Number,Service Descriptor,Rate Code,Interval Billed,Date,Time,Usage Hour,Interval Number,Interval Length,TOU Code,Daylight Savings Flag,Direction of Energy,Unit of Measure,Usage Value,Estimate Flag
9470493443,9470493060,2337920453,3606009505,X46068,,SE19P,Y,2017-01-31,2017-01-31 22:45,23,3,15,,N,D,KWH,118.620000,R
9470493443,9470493060,2337920453,3606009505,X46068,,SE19P,Y,2017-01-31,2017-01-31 23:00,23,4,15,,N,D,KWH,118.530000,R
9470493443,9470493060,2337920453,3606009505,X46068,,SE19P,Y,2017-01-31,2017-01-31 23:15,24,1,15,,N,D,KWH,117.720000,R
9470493443,9470493060,2337920453,3606009505,X46068,,SE19P,Y,2017-01-31,2017-01-31 23:30,24,2,15,,N,D,KWH,117.720000,R
9470493443,9470493060,2337920453,3606009505,X46068,,SE19P,Y,2017-01-31,2017-01-31 23:45,24,3,15,,N,D,KWH,118.530000,R
9470493443,9470493060,2337920453,3606009505,X46068,,SE19P,Y,2017-01-31,2017-02-01 00:00,24,4,15,,N,D,KWH,118.350000,R
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 00:15,01,1,15,,N,D,KWH,0.607000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 00:30,01,2,15,,N,D,KWH,0.512000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 00:45,01,3,15,,N,D,KWH,0.374000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 01:00,01,4,15,,N,D,KWH,0.436000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 01:15,02,1,15,,N,D,KWH,0.682000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 01:30,02,2,15,,N,D,KWH,0.314000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 01:45,02,3,15,,N,D,KWH,1.265000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 02:00,02,4,15,,N,D,KWH,0.595000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 02:15,03,1,15,,N,D,KWH,0.456000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 02:30,03,2,15,,N,D,KWH,0.235000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 02:45,03,3,15,,N,D,KWH,0.488000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 03:00,03,4,15,,N,D,KWH,0.543000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 03:15,04,1,15,,N,D,KWH,0.612000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 03:30,04,2,15,,N,D,KWH,0.482000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 03:45,04,3,15,,N,D,KWH,0.584000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 04:00,04,4,15,,N,D,KWH,0.287000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 04:15,05,1,15,,N,D,KWH,0.587000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 04:30,05,2,15,,N,D,KWH,0.483000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 04:45,05,3,15,,N,D,KWH,0.380000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 05:00,05,4,15,,N,D,KWH,0.527000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 05:15,06,1,15,,N,D,KWH,0.382000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 05:30,06,2,15,,N,D,KWH,0.484000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 05:45,06,3,15,,N,D,KWH,0.502000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 06:00,06,4,15,,N,D,KWH,0.503000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 06:15,07,1,15,,N,D,KWH,0.452000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 06:30,07,2,15,,N,D,KWH,0.573000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 06:45,07,3,15,,N,D,KWH,0.360000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 07:00,07,4,15,,N,D,KWH,0.435000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 07:15,08,1,15,,N,D,KWH,0.901000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 07:30,08,2,15,,N,D,KWH,0.387000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 07:45,08,3,15,,N,D,KWH,0.328000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 08:00,08,4,15,,N,D,KWH,0.623000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 08:15,09,1,15,,N,D,KWH,0.180000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 08:30,09,2,15,,N,D,KWH,0.287000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 08:45,09,3,15,,N,D,KWH,0.270000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 09:00,09,4,15,,N,D,KWH,0.196000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 09:15,10,1,15,,N,D,KWH,0.438000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 09:30,10,2,15,,N,D,KWH,0.260000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 09:45,10,3,15,,N,D,KWH,0.287000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 10:00,10,4,15,,N,D,KWH,0.177000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 10:15,11,1,15,,N,D,KWH,0.408000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 10:30,11,2,15,,N,D,KWH,0.298000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 10:45,11,3,15,,N,D,KWH,0.210000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 11:00,11,4,15,,N,D,KWH,0.464000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 11:15,12,1,15,,N,D,KWH,0.506000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 11:30,12,2,15,,N,D,KWH,0.460000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 11:45,12,3,15,,N,D,KWH,0.174000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 12:00,12,4,15,,N,D,KWH,0.339000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 12:15,13,1,15,,N,D,KWH,0.343000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 12:30,13,2,15,,N,D,KWH,0.257000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 12:45,13,3,15,,N,D,KWH,0.328000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 13:00,13,4,15,,N,D,KWH,0.361000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 13:15,14,1,15,,N,D,KWH,0.358000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 13:30,14,2,15,,N,D,KWH,0.242000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 13:45,14,3,15,,N,D,KWH,0.312000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 14:00,14,4,15,,N,D,KWH,0.364000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 14:15,15,1,15,,N,D,KWH,0.596000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 14:30,15,2,15,,N,D,KWH,0.208000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 14:45,15,3,15,,N,D,KWH,0.476000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 15:00,15,4,15,,N,D,KWH,0.224000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 15:15,16,1,15,,N,D,KWH,0.467000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 15:30,16,2,15,,N,D,KWH,0.531000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 15:45,16,3,15,,N,D,KWH,0.395000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 16:00,16,4,15,,N,D,KWH,0.342000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 16:15,17,1,15,,N,D,KWH,0.252000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 16:30,17,2,15,,N,D,KWH,0.509000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 16:45,17,3,15,,N,D,KWH,0.285000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 17:00,17,4,15,,N,D,KWH,0.401000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 17:15,18,1,15,,N,D,KWH,0.541000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 17:30,18,2,15,,N,D,KWH,0.245000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 17:45,18,3,15,,N,D,KWH,1.101000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 18:00,18,4,15,,N,D,KWH,0.281000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 18:15,19,1,15,,N,D,KWH,0.602000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 18:30,19,2,15,,N,D,KWH,0.475000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 18:45,19,3,15,,N,D,KWH,0.325000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 19:00,19,4,15,,N,D,KWH,0.619000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 19:15,20,1,15,,N,D,KWH,0.381000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 19:30,20,2,15,,N,D,KWH,0.664000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 19:45,20,3,15,,N,D,KWH,0.612000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 20:00,20,4,15,,N,D,KWH,0.352000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 20:15,21,1,15,,N,D,KWH,1.300000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 20:30,21,2,15,,N,D,KWH,0.421000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 20:45,21,3,15,,N,D,KWH,0.601000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 21:00,21,4,15,,N,D,KWH,0.311000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 21:15,22,1,15,,N,D,KWH,0.404000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 21:30,22,2,15,,N,D,KWH,0.599000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 21:45,22,3,15,,N,D,KWH,0.455000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 22:00,22,4,15,,N,D,KWH,0.356000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 22:15,23,1,15,,N,D,KWH,0.531000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 22:30,23,2,15,,N,D,KWH,0.610000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 22:45,23,3,15,,N,D,KWH,1.129000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 23:00,23,4,15,,N,D,KWH,0.333000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 23:15,24,1,15,,N,D,KWH,0.629000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 23:30,24,2,15,,N,D,KWH,0.735000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-01 23:45,24,3,15,,N,D,KWH,0.332000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-01,2017-01-02 00:00,24,4,15,,N,D,KWH,0.587000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 00:15,01,1,15,,N,D,KWH,0.516000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 00:30,01,2,15,,N,D,KWH,0.389000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 00:45,01,3,15,,N,D,KWH,0.532000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 01:00,01,4,15,,N,D,KWH,1.191000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 01:15,02,1,15,,N,D,KWH,0.485000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 01:30,02,2,15,,N,D,KWH,0.510000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 01:45,02,3,15,,N,D,KWH,0.488000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 02:00,02,4,15,,N,D,KWH,0.364000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 02:15,03,1,15,,N,D,KWH,0.545000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 02:30,03,2,15,,N,D,KWH,0.500000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 02:45,03,3,15,,N,D,KWH,0.383000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 03:00,03,4,15,,N,D,KWH,1.125000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 03:15,04,1,15,,N,D,KWH,0.746000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 03:30,04,2,15,,N,D,KWH,0.755000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 03:45,04,3,15,,N,D,KWH,0.351000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 04:00,04,4,15,,N,D,KWH,0.539000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 04:15,05,1,15,,N,D,KWH,0.552000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 04:30,05,2,15,,N,D,KWH,0.324000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 04:45,05,3,15,,N,D,KWH,0.519000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 05:00,05,4,15,,N,D,KWH,0.523000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 05:15,06,1,15,,N,D,KWH,0.564000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 05:30,06,2,15,,N,D,KWH,1.072000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 05:45,06,3,15,,N,D,KWH,0.354000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 06:00,06,4,15,,N,D,KWH,0.625000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 06:15,07,1,15,,N,D,KWH,0.492000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 06:30,07,2,15,,N,D,KWH,0.409000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 06:45,07,3,15,,N,D,KWH,0.651000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 07:00,07,4,15,,N,D,KWH,0.528000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 07:15,08,1,15,,N,D,KWH,0.360000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 07:30,08,2,15,,N,D,KWH,1.209000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 07:45,08,3,15,,N,D,KWH,0.708000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 08:00,08,4,15,,N,D,KWH,0.662000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 08:15,09,1,15,,N,D,KWH,0.183000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 08:30,09,2,15,,N,D,KWH,0.516000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 08:45,09,3,15,,N,D,KWH,0.328000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 09:00,09,4,15,,N,D,KWH,0.373000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 09:15,10,1,15,,N,D,KWH,0.574000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 09:30,10,2,15,,N,D,KWH,0.309000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 09:45,10,3,15,,N,D,KWH,0.531000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 10:00,10,4,15,,N,D,KWH,0.974000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 10:15,11,1,15,,N,D,KWH,0.395000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 10:30,11,2,15,,N,D,KWH,0.400000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 10:45,11,3,15,,N,D,KWH,0.191000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 11:00,11,4,15,,N,D,KWH,0.479000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 11:15,12,1,15,,N,D,KWH,0.246000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 11:30,12,2,15,,N,D,KWH,0.322000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 11:45,12,3,15,,N,D,KWH,0.603000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 12:00,12,4,15,,N,D,KWH,0.443000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 12:15,13,1,15,,N,D,KWH,0.175000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 12:30,13,2,15,,N,D,KWH,0.385000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 12:45,13,3,15,,N,D,KWH,0.320000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 13:00,13,4,15,,N,D,KWH,0.360000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 13:15,14,1,15,,N,D,KWH,0.190000,A
9470493443,9470493040,4553020744,3606005305,1009965901,"SCHL SHOP OFC 120 KENT",A1,N,2017-01-02,2017-01-02 13:30,14,2,15,,N,D,KWH,0.366000,A
